"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","里瓦利耶河畔贝尔萨克"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Barçac"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Barçac"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Barçac (Alta Viena)"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Берсак-сюр-Ривальє"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#label","Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#comment","Bersac-sur-Rivalier est une commune française située dans le département de la Haute-Vienne en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87013"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218701308"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берсак-сюр-Ривальє"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀсак-суьгӀ-ГӀивалье"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Barçac"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берсак_сир_Ривалије"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barçac_(Alta_Viena)"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278736h#about"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267874377"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里瓦利耶河畔贝尔萨克"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берсак-сюр-Ривалье"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt_fn"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barçac"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берсак-сюр-Ривалье"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175668"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026599104/id"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451686/"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageID",145007
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageRevisionID",190621967
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châlucet"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambazac"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Très-Sainte-Vierge_de_Bersac-sur-Rivalier"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Chambon_(Bersac-sur-Rivalier)"
"http://fr.dbpedia.org/resource/Bersac-sur-Rivalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
