"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://www.w3.org/2000/01/rdf-schema#label","Armoise blanche"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageID",1011104
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",108219754
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemisia_alba"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Artemisia_alba"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Armoise_blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoise_blanche?oldid=108219754&ns=0"
"http://fr.dbpedia.org/resource/Armoise_blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoise_blanche"
