"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Francis Bernard (artist)"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Francis Bernard (artiste)"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Bernard, né à Paris en 1928, est peintre, artiste-multimédia et auteur de textimages."
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3089_2207"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Bernard_(artist)"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francis_Bernard_(artist)"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12123686z#about"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرنسيس_برنارد"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Bernard_(artist)"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88679625"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسيس_برنارد"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068912161"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081308"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32029341"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vy4c"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029659140/id"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/wikiPageID",6587914
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",190040858
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Francis_Bernard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
