"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Heavenly Creatures"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Créatures célestes"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Небесные создания"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Heavenly Creatures"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Niebiańskie stworzenia"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Creature del cielo"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Heavenly Creatures"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#label","Svarta änglar"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#comment","Créatures célestes (Heavenly Creatures) est un film dramatique néo-zélandais réalisé par Peter Jackson, sorti en 1994. L'histoire est basée sur un fait divers survenu en Nouvelle-Zélande en 1954 : deux adolescentes, liées par une amitié passionnée, avaient tué la mère de l'une d'entre elles qui voulait leur interdire de se voir. Le film révéla notamment Kate Winslet et Melanie Lynskey."
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005825/"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/567/"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=77638"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film632355.html"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5213-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Créatures_célestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12661"
