"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/2000/01/rdf-schema#label","St. George’s Hall"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/2000/01/rdf-schema#label","St. George's Hall"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._George’s_Hall"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588143"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._George's_Hall"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageID",9238726
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",171667052
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-Georges"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-George"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._George's_Hall_(Arts_and_Letters_Club)"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._George's_Hall_(Liverpool)"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/St._George's_Hall_(Arts_and_Letters_Club)"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/St._George's_Hall_(Liverpool)"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://dbpedia.org/ontology/wikiPageLength",512
"http://fr.dbpedia.org/resource/St._George's_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St._George's_Hall?oldid=171667052&ns=0"
"http://fr.dbpedia.org/resource/St._George's_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/St._George's_Hall"
