"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Constituição da Ucrânia"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja Ukrainy"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Ucrania"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Ukraine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Constitució d'Ucraïna"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Constitution de l'Ukraine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ憲法"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Конституция Украины"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de l'Ukraine (ukrainien : Конституція України) est la loi fondamentale de l’Ukraine. La Constitution est adoptée et ratifiée lors de la 5e session de la Rada (Parlement) de l’Ukraine le 28 juin 1996."
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kon2012738553"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutions_of_Ukraine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/254к/96-вр"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Ukraina_Anayasası"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konstitusi_Ukraina"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקת_אוקראינה"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verfassung_der_Ukraine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constitució_d'Ucraïna"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ukrainos_Konstitucija"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクライナ憲法"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституція_України"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституция_Украины"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bunreacht_na_hÚcráine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ukrayna_Anayasası"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνταγμα_της_Ουκρανίας"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costituzione_dell'Ucraina"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t7nw"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549039"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Ucrania"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_اساسی_اوکراین"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukrainas_forfatning"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دستور_أوكرانيا"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конституция_на_Украйна"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ústava_Ukrajiny"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Destûra_Bingehîn_a_Ukraynayê"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constituição_da_Ucrânia"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Ukraine"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ukraina_põhiseadus"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ukrayna_Konstitusiyası"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstytucja_Ukrainy"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канстытуцыя_Украіны"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageID",6836293
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",184717593
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_droit"
"http://fr.dbpedia.org/resource/Constitution_de_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Tourtchynov"
