"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2000/01/rdf-schema#label","Rodingus"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2000/01/rdf-schema#label","Saint Rouin"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2000/01/rdf-schema#comment","Saint Roding ou Rouin (du germanique Chrodingus) est sans doute un noble austrasien du VIIe siècle qui est évoqué pour la première fois dans la Gesta episcoporum Virdunensium dans la seconde moitié du IXe siècle. Il fut abbé de Tholey et porta les reliques de Saint Maurice à Valosges qui deviendra plus tard Beaulieu-en-Argonne. Il y fondera une abbaye sur une colline à 273 m d’altitude."
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/8260/Saint-Rouin.html"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97457664"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k0lc3sst"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodingus"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageID",13479933
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageRevisionID",185143143
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/594"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vita"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Saint-Vanne"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrécourt-sur-Aire"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatique"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Bollandistes"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tholey"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répons"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasiens"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-en-Argonne"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hargeville-sur-Chée"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_de_Saint-Rouin"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageExternalLink","http://piece-jointe-carto.developpement-durable.gouv.fr/REG041B/carmen/nature_paysage_biodiversite/SITEC/SC55038C.pdf"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageExternalLink","https://nominis.cef.fr/contenus/saint/8260/Saint-Rouin.html"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1TG4iQ8cjNAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://dbpedia.org/ontology/wikiPageLength",6117
"http://fr.dbpedia.org/resource/Saint_Rouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://xmlns.com/foaf/0.1/homepage","http://nominis.cef.fr"
"http://fr.dbpedia.org/resource/Saint_Rouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
