"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Les Gens de la ville"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Les Gens de la ville est la première partie du spectacle Jean Ferrat représentée au Palais des sports de Paris du 6 octobre 1972 au 29 octobre 1972, conçue par Henri Gougaud, Guy Lauzin et Jacques Noël, mise en scène par Guy Lauzin, mise en musique de Alain Goraguer, et décorée par Jacques Noël."
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc5n"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232962"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageID",4405820
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageRevisionID",105751950
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gougaud"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lauzin"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concert"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lemarque"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Noël_(décorateur)"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Troubadours"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/wikiPageLength",789
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concert"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Gens_de_la_ville?oldid=105751950&ns=0"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Gens_de_la_ville"
"http://fr.dbpedia.org/resource/Les_Gens_de_la_ville","http://dbpedia.org/ontology/abstract","Les Gens de la ville est la première partie du spectacle Jean Ferrat représentée au Palais des sports de Paris du 6 octobre 1972 au 29 octobre 1972, conçue par Henri Gougaud, Guy Lauzin et Jacques Noël, mise en scène par Guy Lauzin, mise en musique de Alain Goraguer, et décorée par Jacques Noël."
