"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2000/01/rdf-schema#label","ALSO Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2000/01/rdf-schema#label","Also Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2000/01/rdf-schema#label","ALSO Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2000/01/rdf-schema#comment","ALSO Holding est un des fournisseurs de technologie leader sur le marché de l’Informatique et des Télécoms, actuellement actif dans 28 pays européens et dans 143 pays au total via des partenaires PaaS. En 2021, le chiffre d’affaires de cette société basée en Suisse, qui emploie près de 4000 personnes, s'est élevé à 12,4 milliards d’euros. L’écosystème ALSO adresse environ 120 000 revendeurs de matériels, logiciels et services informatiques de plus de 700 fournisseurs dans plus de 1450 catégories produits. Dans l’esprit de l’économie circulaire, l’entreprise propose tous les services de la fourniture à la remise à neuf depuis une seule et même plateforme. ALSO a trois modèles commerciaux: La division Supply comprend la gamme transactionnelle de matériel et logiciel. La division Solution acc"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0024590272"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Also_Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_c_zrs"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ALSO_Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651469"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلسو_هلدینگ"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageID",1253503
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageRevisionID",185564008
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Nidwald"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_suisses"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmen_(Lucerne)"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distributeur_d'électronique_grand_public"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_suisses"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droege_Group"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.also.com"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/wikiPageLength",3029
"http://fr.dbpedia.org/resource/ALSO_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distributeur_d'électronique_grand_public"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Nidwald"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://xmlns.com/foaf/0.1/homepage","http://www.also.com"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ALSO_Holding","http://xmlns.com/foaf/0.1/name","ALSO Holding AG"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWX"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ALSO_Holding?oldid=185564008&ns=0"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALSO_Holding_AG_Logo_2020.svg"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/nom","ALSO Holding AG"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/siteWeb","http://www.also.com"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/chiffreD'affaires","1.19E10"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/dateDeCréation",1984
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/effectif",4000
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/logo","ALSO Holding AG Logo 2020.svg"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/secteursD'activités","ordinateurs/informatique"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/siège(ville)_","Emmen (Lucerne)"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Droege_Group"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/Droege_Group"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ALSO_Holding_AG_Logo_2020.svg?width=300"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ALSO_Holding"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/formationYear","1984"
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/numberOfEmployees",4000
"http://fr.dbpedia.org/resource/ALSO_Holding","http://dbpedia.org/ontology/revenue","1.19E10"
