"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Red Eyebrows"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Aufstand der Roten Augenbrauen"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Revolta dos Sobrancelhas Vermelhas"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Восстание «краснобровых»"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Sourcils Rouges"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Khởi nghĩa Xích Mi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#label","Cejas Rojas"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte des Sourcils rouges, aussi appelée Chimei (chinois : 赤眉 ; pinyin : Chìméi) est un terme qui désigne un des deux grands mouvements de révoltes paysannes contre la courte dynastie Xin de Wang Mang; l'autre mouvement étant celui des Lulins. Cette multiplication des révoltes est liée à l'incompétence de Wang Mang, à l'échec de ses réformes et en particulier celui de sa réforme agraire, auxquels se rajoute une grave inondation du fleuve Jaune. Cette révolte débute en l'an 17 et doit son nom au fait que les révoltés se teignent les sourcils en rouge pour se reconnaître entre eux."
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Red-Eyebrows"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2106689"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759985"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_«краснобровых»"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alis_Merah"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chimei"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_Czerwonych_Brwi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Побуна_Црвених_обрва"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_röda_ögonbrynen"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ypxn"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khởi_nghĩa_Xích_Mi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/赤眉军"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_røde_øyenbryns_opprør"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Eyebrows"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўстанне_Чырванабровых"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_dos_Sobrancelhas_Vermelhas"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤眉軍"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cejas_Rojas"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қызыл_қастылар_көтерілісі"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤眉軍"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въстание_на_червените_вежди"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufstand_der_Roten_Augenbrauen"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повстання_червонобрових"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/적미군"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageID",3409997
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageRevisionID",186320424
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Guang_Wudi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_du_ciel"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lǚ_Mǔ"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Geng_Shidi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Gaozu"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyang"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothermie"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dahuting_Tomb_mural,_cavalry_and_chariots,_Eastern_Han_Dynasty.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_(Chine)"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_de_paysans"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_Chine"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacher"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Western_Han_soldiers_3.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Lulins"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Xin"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinaknowledge"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Jaune"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chengchang"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Xin"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_de_l'Héritage_du_Royaume"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kunyang"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Mang"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'an"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-v_41CYr92wC&pg=PA188&dq=liu+penzi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.thinkquest.org/C006324/han.htm"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EXVk1tr6lEYC&pg=PA136&dq=liu+penzi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaknowledge.de/History/Han/han-rulers.html"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://dbpedia.org/ontology/wikiPageLength",22622
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Xin"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_de_paysans"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_Chine"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_des_Sourcils_Rouges?oldid=186320424&ns=0"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dahuting_Tomb_mural,_cavalry_and_chariots,_Eastern_Han_Dynasty.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Han_soldiers_3.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/c","赤眉"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/consultéLe",2007-11-02
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/fr","Hainan Provincial Museum"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=EXVk1tr6lEYC&pg=PA136&dq=liu+penzi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=-v_41CYr92wC&pg=PA188&dq=liu+penzi"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/nom","Kohn"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/nom","Beck"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/nom","Theobald"
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/passage",136
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/passage",188
"http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges","http://fr.dbpedia.org/property/prénom","Ulrich"
