"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Sacrifice (mini-série, 2013)"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Hořící keř"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Hořící keř"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Sacrifice (Hořící keř) est une mini-série tchèque en trois épisodes réalisée par Agnieszka Holland et diffusée le 27 janvier 2013 sur (en). La série a par la suite été remontée pour le cinéma et projetée en salle. Le film a d'abord été sélectionné pour représenter la République tchèque aux Oscars du cinéma 2014 dans la catégorie meilleur film en langue étrangère, mais fut disqualifié par l'AMPAS, pour laquelle un film ne peut être diffusé par une télévision avant sa présentation à la cérémonie. The Don Juans a été choisi pour le remplacer."
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/739362/"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2280344"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film950769.html"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253437,"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=12024.html?nopub=1"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/313105"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/burning_bush"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burning_Bush_(miniseries)"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rugul_aprins_(film)"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burning_Bush_-_Il_fuoco_di_Praga"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hořící_keř_(film)"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hořící_keř"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burning_Bush_–_Die_Helden_von_Prag"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_7sz1"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorejący_krzew_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hořící_keř"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4999826"
"http://fr.dbpedia.org/resource/Sacrifice_(mini-série,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Огњени_грм"
