"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Сант-Амброджо-ди-Вальполичелла"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Valpolicella"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Ambrogio di Valpolicella est une commune italienne de la province de Vérone dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12679101"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/31379"
"http://fr.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sant'Ambrogio_di_Valpolicella"
