"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#label","Belgijska Wyprawa Antarktyczna"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#label","Expédition antarctique belge"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#label","Бельгийская антарктическая экспедиция"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#label","Belgian Antarctic Expedition"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition antarctique belge ou expédition Belgica, menée par Adrien de Gerlache de Gomery de 1897 à 1899, à bord de la Belgica, est la première expédition à hiverner dans la région antarctique. Considérée comme la première expédition de l'âge héroïque de l'exploration en Antarctique, elle est la première expédition belge en Antarctique. Parmi ses membres se trouvent Frederick Cook et Roald Amundsen, explorateurs qui revendiqueront, respectivement, la conquête du pôle Nord et la conquête du pôle Sud et du passage du Nord-Ouest."
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16507136"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Belgica-ekspedisjonen"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=87181"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgica_Expedition"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельгійська_антарктична_експедиція"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Antártica_Belga"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Belgijska_antarktička_ekspedicija"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгийская_антарктическая_экспедиция"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Antarctische_expeditie"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgijska_Wyprawa_Antarktyczna"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spedizione_belga_in_Antartide"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Expediția_antarctică_belgiană"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belgican_retkikunta"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekspedisi_Antarktika_Belgia"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2067649"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/7ff245d5-8663-4b45-b942-1efe214d0bb7"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belga_antarktiszi_expedíció"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002012010"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשלחת_האנטארקטית_הבלגית"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815478"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144245221"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgiska_Antarktisexpeditionen"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البعثة_البلجيكية_للقارة_القطبية_الجنوبية"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027375382/id"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_Antártica_Belga"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w8qd"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Belgica-ekspedisjonen"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belgica-ekspedisjonen"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Antarctic_Expedition"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12872612d#about"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgica-Expedition"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belgica-ekspeditionen"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageID",1311474
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageRevisionID",189019161
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gerlache"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_antarctica"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_(navire,_1884)"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Melaerts"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Danco"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_capitaine"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorbut"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Roi-George"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgica1web.jpg"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Cook"
"http://fr.dbpedia.org/resource/Expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Antarctique"
