"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#label","International MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#label","International MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#label","International MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#label","マックスプロ (MRAP)"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#comment","International MaxxPro est un véhicule militaire blindé de transport de troupes ou de dépannage fabriqué par Navistar International aux États-Unis."
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navistar_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rh2l2"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navistar_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00282809n"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترنشنال_مکس‌پرو"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックスプロ_(MRAP)"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنتيرناشيونال_ماكس_برو"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2443047"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/International_MaxxPro"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageID",10639862
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageRevisionID",190444566
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_espagnol"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mine-resistant,_ambush-protected_vehicles_assigned_to_the_Albanian_special_operations_forces_provide_security_for_coalition_forces_at_an_Afghan_Border_Police_checkpoint_near_the_Afghanistan-Pakistan_border_130401-A-MX357-044.jpg"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romanian_MaxxPro_Dash_(4x4)_1.jpg"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navistar_International"
"http://fr.dbpedia.org/resource/International_MaxxPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépanneuse"
