"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2000/01/rdf-schema#label","ألينا أوزيل"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2000/01/rdf-schema#label","Alena Özel"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2000/01/rdf-schema#comment","Alena Özel (née Hurkova le 21 juin 1984) est une ancienne joueuse de volley-ball turco-biélorusse née le 21 juin 1984. Elle mesure 1,84 m et jouait au poste de réceptionneuse-attaquante."
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832658"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vnf"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alena_Özel"
"http://fr.dbpedia.org/resource/Alena_Özel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألينا_أوزيل"
