"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1729-03-05
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1729"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1745"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1722"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1694-08-30
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1729"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1720"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1694"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/title","(PrimatdesAquitaines)"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/title","Abbé de Saint-Amand"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Bourges"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/title","Abbé de Saint-Remi de Reims"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Amand"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph-Emmanuel_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe-Antoine_Gualterio"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel_Phélypeaux_de_La_Vrillière"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Frédéric-Jérôme_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-François-Joseph_de_Rochechouart"
"http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nicaise_Volet"
