"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Voiture de transport avec chauffeur"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Vehicle de transport amb conductor"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Mietwagen mit Fahrer (Deutschland)"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Noleggio con conducente"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#label","Vehicle for hire"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture de transport avec chauffeur (VTC) est un moyen de transport de personnes, mis à disposition uniquement sur réservation, avec un conducteur professionnel obligatoirement. Elle est héritière des « voitures de remise » créées avec l'apparition des carrosses au XVIIe siècle."
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alokairuko_ibilgailu_gidariduna"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وسیله_نقلیه_کرایه‌ای"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mietwagen_mit_Fahrer_(Deutschland)"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bérelhető_járművek"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noleggio_con_conducente"
"http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762479"
