"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Clin d'œil (bande dessinée)"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Clin d’œil est une série de bande dessinée créé par Ernst dans Le Journal de Tintin. Elle lui a valu le prix Saint-Michel 1977 de l'espoir."
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219s8_f"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979267"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knipoogje_(stripreeks)"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",3951188
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",154113499
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_le_journal_de_Tintin"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ernst"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard_-_Phylactère"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_de_la_Sablière"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",3752
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_le_journal_de_Tintin"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://xmlns.com/foaf/0.1/name","Clin d’œil"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Journal_de_Tintin"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clin_d'œil_(bande_dessinée)?oldid=154113499&ns=0"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher","Le Lombard"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/collection","Phylactères"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Serge_Ernst"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/genre","gags"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Serge_Ernst"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/titre","Clin d’œil"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/nombreD'albums",10
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://fr.dbpedia.org/property/prépublication","Le Journal de Tintin"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clin_d'œil_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/numberOfVolumes",10
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/abstract","Clin d’œil est une série de bande dessinée créé par Ernst dans Le Journal de Tintin. Elle lui a valu le prix Saint-Michel 1977 de l'espoir."
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Serge_Ernst"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Clin_d'œil_(bande_dessinée)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Serge_Ernst"
