"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/2000/01/rdf-schema#label","Henri Gustave Muehlenbeck"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gustav Mühlenbeck"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Henri Gustave Muehlenbeck, connu aussi sous le nom de Heinrich Gustav Mühlenbeck est un médecin français et un collectionneur botaniste né le 2 juin 1798 à Sainte-Marie-aux-Mines (Haut-Rhin) et décédé le 21 novembre 1845 à Mulhouse). Il est connu pour son travail sur les bryophytes."
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01147619"
"http://fr.dbpedia.org/resource/Henri_Gustave_Muehlenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5789_6531"
