"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/2000/01/rdf-schema#label","La Jeunesse d'Eupen"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/2000/01/rdf-schema#comment","La Jeunesse d'Eupen est un ancien club de football belge, basé à Eupen. Porteur du matricule 108, il disparaît dans une fusion avec le Football Club Eupen 1920 en 1945. Le club dispute 11 saisons dans les séries nationales, toutes au troisième niveau."
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy8l"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209861"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageID",5555605
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageRevisionID",161065857
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_football"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1936-1937"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1933-1934"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1934-1935"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1931-1932"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1932-1933"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1929-1930"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1930-1931"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1945"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Eupen"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1919"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D3"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/La_Jeunesse_d'Eupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
