"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","André Soares"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","André Soares (architecte)"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","André Ribeiro Soares da Silva (Braga , 30 novembre 1720 - Braga, 26 novembre 1769) est un architecte portugais de style baroque rococo."
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_431X"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00582065"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Soares_(architect)"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1645906"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168315602"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_سواريس_(مهندس)"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Soares_(architect)"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393447"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t09r"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124665470"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/André_Soares"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96116701"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андре_Суареш"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014067879"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500063762"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Soares_(architect)"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182086399/id"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/André_Soares"
"http://fr.dbpedia.org/resource/André_Soares_(architecte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Braga"
