"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Le Songe (téléfilm)"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Le Songe (The Dream) est un téléfilm britannique de la série télévisée Hercule Poirot, réalisé par Edward Bennett, sur un scénario de Clive Exton, d'après la nouvelle Le Rêve, d'Agatha Christie. Ce téléfilm, qui constitue le 10e épisode de la série, a été diffusé pour la première fois le 19 mars 1989 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0676173"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1768192/"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfv11s"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227295"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",6377970
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",184268483
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Moran"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Suchet"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Jackson"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_(nouvelle)"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roche_(acteur)"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thébault"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_péril_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_dans_la_fiction"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hastings"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Hercule_Poirot"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eastman"
"http://fr.dbpedia.org/resource/Le_Songe_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Hercule_Poirot"
