"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#label","Anneau simple"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#label","Simple ring"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#label","Anello semplice"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#label","Простое кольцо (алгебра)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un anneau simple est une des structures algébriques utilisées en algèbre générale. Un anneau est dit simple s'il est non nul et n'admet pas d'autres idéaux bilatères que {0} et lui-même. Un anneau commutatif est simple si et seulement si c'est un corps commutatif. Une algèbre associative (unitaire) sur un corps commutatif est dite simple si son anneau sous-jacent est simple."
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/simple_ring"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SimpleRing.html"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Простое_кольцо_(алгебра)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enkelvoudige_ring"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/83920498"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单环"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단순환"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוג_פשוט"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326800"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Просте_кільце"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anello_semplice"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単純環"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jednoduchý_okruh"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02946p"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simple_ring"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageID",5723287
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageRevisionID",191448403
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_(algèbre_linéaire)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_simple"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_artinien"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_algébrique"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(algèbre)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anneau"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_semi-simple"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_(mathématiques)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_algébrique"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_associative_sur_un_corps"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension_d'un_espace_vectoriel"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'un_module"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_de_dimension_finie"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_gauche"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_commutatif"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme_linéaire"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_Publications"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algèbre_non_commutative"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Jacobson"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wedderburn"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Serre"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_générale"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Merkurjev"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_nul"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_noethérien"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_simple"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Skolem-Noether"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iNDTyyoaLMIC"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/numdam-bin/browse%3Fid=SHC_1950-1951__3_"
"http://fr.dbpedia.org/resource/Anneau_simple","http://dbpedia.org/ontology/wikiPageLength",5759
"http://fr.dbpedia.org/resource/Anneau_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algèbre_non_commutative"
"http://fr.dbpedia.org/resource/Anneau_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anneau"
"http://fr.dbpedia.org/resource/Anneau_simple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_algébrique"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anneau_simple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anneau_simple?oldid=191448403&ns=0"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/annéePremièreÉdition",1989
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nathan_Jacobson"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/fr","Max-Albert Knus"
"http://fr.dbpedia.org/resource/Anneau_simple","http://fr.dbpedia.org/property/fr","Markus Rost"
