"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","諫早市"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya, Nagasaki"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya, Nagasaki"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","إيساهايا (ناغاساكي)"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya (Nagasaki)"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#label","Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#comment","Isahaya (諫早市, Ishaya-shi) est une ville japonaise située dans la préfecture de Nagasaki."
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020422045"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IsahayaCityLib"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isahaya,_Nagasaki"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0502919.xml"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06651770"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020422045"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/city.isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Исахая"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/28ab5a3e-8327-4d31-8106-361cf1283b4d"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Исахая"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Isahaya"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ісахая"
"http://fr.dbpedia.org/resource/Isahaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isahaya"
