"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée du Haut-Karabagh"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://www.w3.org/2000/01/rdf-schema#comment","Les aires protégées de la République du Haut-Karabagh comprenaient en 2011 deux parcs nationaux et quatre aires protégées."
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4379075"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Природоохранные_зоны_Нагорно-Карабахской_Республики"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageID",13114988
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageRevisionID",175390338
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashatagh"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisian"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassoutadjir"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaznik"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_Ishkhanasar"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lake_Sev_02_(cropped).jpg"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_d'Orient"
"http://fr.dbpedia.org/resource/Aire_protégée_du_Haut-Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouchi_(région)"
