"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Maykop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Majkop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Maikop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","مايكوب"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","マイコープ"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Maïkop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","邁科普"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Maykop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Majkop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#label","Maikop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#comment","Maïkop (en russe : Майкоп) est une ville de Russie et la capitale de la république d'Adyguée, dans le Caucase. Sa population s'élevait à 141 475 habitants en 2020."
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Maykop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maykop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/majkop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=79701000001"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/majkop_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrVfNyT8Zr2/"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Majkop"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2164113"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maykop-1"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=79401000000"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039334.xml"
"http://fr.dbpedia.org/resource/Maïkop","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maykop"
