"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2000/01/rdf-schema#label","Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2000/01/rdf-schema#label","達納內"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2000/01/rdf-schema#label","Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2000/01/rdf-schema#comment","Danané, proche du Liberia et de la Guinée, est une ville de Côte d'Ivoire, à l'ouest du pays, dans la région de Tonkpi. Sa population est estimée à presque 60 000 habitants en 2010. Dans la région vivent principalement les Yacouba autochtones et les Malinkés qui sont des allogènes."
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15212705"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達納內"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данане"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056k9q"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Данане"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Danané"
"http://fr.dbpedia.org/resource/Danané","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2290462/"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageID",1766871
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageRevisionID",188160873
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouan-Houle"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioula_(langue)"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_houphouëtistes_pour_la_démocratie_et_la_paix"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Nimba"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavally"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzérékoré"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agropastoralisme"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_ivoirien"
"http://fr.dbpedia.org/resource/Danané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
