"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#label","Beijing Schmidt CCD Asteroid Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#label","Beijing Schmidt CCD Asteroid Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#label","Beijing Schmidt CCD Asteroid Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#label","Beijing Schmidt CCD Asteroid Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#comment","Le Beijing Schmidt CCD Asteroid Program ou BAO Schmidt CCD Asteroid Program ou SCAP est un projet organisé en mai 1995 par le et fondé par l'Académie chinoise des sciences. Son but est la découverte d'astéroïdes géocroiseurs et de comètes."
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Observatories_in_China"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroida_Programo"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bgdg"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պեկինի_Շմիդտ-ԼԿՍ_աստերոիդների_ծրագիր"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
