"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2000/01/rdf-schema#label","Annuaire de la noblesse"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2000/01/rdf-schema#label","Adelskalender (directory)"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2000/01/rdf-schema#label","Adelskalender"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2000/01/rdf-schema#comment","Un Annuaire de la noblesse ou annuaire généalogique de la noblesse est généralement un annuaire imprimé sous la forme d'un livre dans lequel on répertorie les informations personnelles concernant les membres des familles de l'aristocratie. Les annuaires donnent aussi certains détails généalogiques, , héraldiques et d'autres informations sur ces personnes ou familles. La fiabilité des informations contenues dans ce type d'annuaire varie considérablement, et la sélection des familles et des individus peut être assez discutable."
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/adelskalender"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338dz1"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelskalender_(directory)"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aateliskalenteri"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adelskalender"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adelskalender"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136090"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adelsårbog"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Adelskalender"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageID",6087318
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageRevisionID",171516463
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach_de_Gotha"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_par_pays"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_d'Oro"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Destrées"
"http://fr.dbpedia.org/resource/Annuaire_de_la_noblesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographique"
