"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2000/01/rdf-schema#label","Organisation des Nations unies pour l'alimentation et l'agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Food_and_Agriculture_Organization_of_the_United_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:FAO"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:联合国粮食及农业组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ernährungs-_und_Landwirtschaftsorganisation_der_Vereinten_Nationen"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمة_الأغذية_والزراعة"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فائو"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organizzazione_delle_Nazioni_Unite_per_l'Alimentazione_e_l'Agricoltura"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Food_and_Agriculture_Organization_of_the_United_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463106"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際連合食糧農業機関"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:식량_농업_기구"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Организация_по_прехрана_и_земеделие"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:FAO"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_and_Agriculture_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_para_la_Agricultura_y_la_Alimentación"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การอาหารและการเกษตรแห่งสหประชาชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_Pangan_dan_Pertanian"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gıda_ve_Tarım_Örgütü"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://dbpedia.org/ontology/wikiPageID",4069103
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://dbpedia.org/ontology/wikiPageRevisionID",177063811
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation des Nations unies pour l'alimentation et l'agriculture"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ONU"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture?oldid=177063811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'alimentation"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aide_humanitaire"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_agricole"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_spécialisée_des_Nations_unies"
