"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#label","Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#label","Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#label","Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#label","Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#label","Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#comment","Walckenaeria est un genre d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Walckenaeria"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=75140"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849660"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=142175"
"http://fr.dbpedia.org/resource/Walckenaeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1055"
