"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#label","Hadrocodium wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#label","Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#label","Hadrocodium wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#label","Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#label","Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#comment","Hadrocodium wui Hadrocodium Crâne holotype d' Hadrocodium wui. Genre † Hadrocodium (d), (d) & (d), 2001 Espèce † Hadrocodium wui (d), (d) & (d), 2001 Hadrocodium est un genre éteint de Mammaliaformes, qui vivait au Jurassique inférieur dans le Sud de la Chine. Une seule espèce est rattachée au genre, Hadrocodium wui, décrite en 2001. Elle est connue par un seul crâne, découvert en 1985 dans le Yunnan."
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=91337"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4834020"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hadrocodium_wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779600462"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133941"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074_st"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hadrocodium_wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hadrocodium_wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרוקודיום"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hadrocodium"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadrocodium_wui"
"http://fr.dbpedia.org/resource/Hadrocodium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴氏巨颅兽"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageID",2498733
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageRevisionID",190510545
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_science"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéotherme"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poïkilotherme"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinémurien"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Mammaliaformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hadrocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_moyenne"
