"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Petronella van Bigorre"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Peronella I de Bigorra"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Pétronille de Bigorre"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Петронелла де Комменж"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Petronilla, Countess of Bigorre"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#comment","Pétronille de Comminges ou Pétronille de Bigorre (vers 1184 † 1251) est une vicomtesse de Marsan et une comtesse de Bigorre de 1194 à 1251. Elle était fille de Bernard IV, comte de Comminges, et de Béatrix III, comtesse de Bigorre."
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050407.xml"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00122147&tree=LEO"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564067"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Comminges-20"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5491_663X"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Petronilla_of_Comminges_(1)"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petronella_van_Bigorre"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Petronilla_od_Bigorre"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131830066#about"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peronella_I_de_Bigorra"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451471"
"http://fr.dbpedia.org/resource/Pétronille_de_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/391605"
