"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","Hameau dans la province de L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_the_province_of_L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Frazioni_of_the_Province_of_L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471687"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرازیونه‌های_استان_لاکویلا"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frazioni_della_provincia_dell'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_in_the_province_of_L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://dbpedia.org/ontology/wikiPageID",10009370
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",136721528
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2004/02/skos/core#prefLabel","Hameau dans la province de L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hameau_dans_la_province_de_L'Aquila?oldid=136721528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Italie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_L'Aquila"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_les_Abruzzes"
