"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://www.w3.org/2000/01/rdf-schema#label","La Maison de Claudine"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Claudine est une œuvre écrite par Colette. Publié en 1922, ce livre raconte, par une suite de courtes scènes, la jeunesse de l'auteur (surnommée Minet-Chéri) à la campagne, dépeignant sa mère, son père et quelques-uns de ses animaux de compagnie. Ce roman est le récit autobiographique de l'enfance heureuse que vécut Colette."
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh7b"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210354"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageID",762846
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageRevisionID",191028719
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1922"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sido"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_(série_littéraire)"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Colette"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1920"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/wikiPageLength",21487
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1920"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1922"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Colette"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Maison_de_Claudine?oldid=191028719&ns=0"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Maison_de_Claudine"
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/abstract","La Maison de Claudine est une œuvre écrite par Colette. Publié en 1922, ce livre raconte, par une suite de courtes scènes, la jeunesse de l'auteur (surnommée Minet-Chéri) à la campagne, dépeignant sa mère, son père et quelques-uns de ses animaux de compagnie. Ce roman est le récit autobiographique de l'enfance heureuse que vécut Colette. Malgré le titre La Maison de Claudine, hommage aux romans populaires Claudine qui lancèrent la carrière de son auteur, ce roman ne s'inscrit pas dans cette série; le seul lien est que la maison française du titre, et la ville de Saint-Sauveur en Puisaye évoqués dans le livre ont servi de modèle au Montigny de Claudine dans les romans."
"http://fr.dbpedia.org/resource/La_Maison_de_Claudine","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Colette"
