"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","San Marino och eurosamarbetet"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","サンマリノのユーロ硬貨"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","聖馬利諾的歐元硬幣"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Монети євро Сан-Марино"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Pièces en euro de Saint-Marin"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Sammarinese euro coins"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Monedas de euro de San Marino"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Монеты евро Сан-Марино"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#comment","Les pièces en euro de Saint-Marin sont les pièces en euro émises par la République de Saint-Marin en vertu de ses accords avec l'Union européenne. Dans la pratique, elles sont frappées en Italie par l'Istituto Poligrafico e Zecca dello Stato (IPZS) à Rome. L'euro a remplacé l'ancienne monnaie nationale, la lire de Saint-Marin, le 1er janvier 1999 (entrée dans la zone euro) au taux de conversion de 1 euro = 1936,27 lires. Les pièces en euro saint-marinaises ont cours légal dans la zone euro depuis le 1er janvier 2002. Toutefois, du fait de leur faible tirage, peu de ces pièces circulent réellement. On les retrouve principalement sur le marché numismatique à des prix bien supérieurs à leur valeur nominale."
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монети_євро_Сан-Марино"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sanmarinesiske_euromønter"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Euromënze_vu_San_Marino"
"http://fr.dbpedia.org/resource/Pièces_en_euro_de_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Marino_eurų_monetos"
