"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/2000/01/rdf-schema#label","GDP-Mannose"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/2000/01/rdf-schema#label","Guanosine diphosphate mannose"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/2000/01/rdf-schema#label","鸟苷二磷酸甘露糖"
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/2000/01/rdf-schema#comment","Le guanosine diphosphate mannose, abrégé en GDP-mannose, est un nucléotide ose substrat des , une catégorie de glycosyltransférases spécialisées dans le métabolisme du mannose."
"http://fr.dbpedia.org/resource/Guanosine_diphosphate_mannose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H25N5O16P2/c17-16-19-12-6(13(28)20-16)18-3-21(12)14-10(26)8(24)5(34-14)2-33-38(29,30)37-39(31,32)36-15-11(27)9(25)7(23)4(1-22)35-15/h3-5,7-11,14-15,22-27H,1-2H2,(H,29,30)(H,31,32)(H3,17,19,20,28)/t4-,5-,7-,8-,9+,10-,11+,14-,15-/m1/s1"
