"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie fictive"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692589"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enciclopedias_ficticias"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_백과사전"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Enciclopedii_fictive"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fiktyf_neislachwurk"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_ansiklopediler"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_encyclopedias"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_энциклопедии"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://dbpedia.org/ontology/wikiPageID",3950903
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://dbpedia.org/ontology/wikiPageRevisionID",91293981
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopédie fictive"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Encyclopédie_fictive?oldid=91293981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie"
"http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_fictive","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_fictif"
