"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2000/01/rdf-schema#label","Square Saint-Éloi"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2000/01/rdf-schema#comment","Le square Saint-Éloi est un square du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Saint-Éloi"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Saint-Éloi"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwx8"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494812"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageID",3035018
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageRevisionID",187673005
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Picpus"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Érard"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Colonel-Rozanoff"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montgallet"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlot_Saint-Éloi"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_Saint-Éloi"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurines"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgallet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Montgallet"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SquareSaintEloiBaleineParis.jpg"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/square-saint-eloi-2597"
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://dbpedia.org/ontology/wikiPageLength",2738
"http://fr.dbpedia.org/resource/Square_Saint-Éloi","http://www.georss.org/georss/point","48.845 2.3875"
