"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","غانغستا راب"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","ギャングスタ・ラップ"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta-Rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangstarap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
"http://fr.dbpedia.org/resource/Gangsta_rap","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rap"
