"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","タートル潜水艇"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Черепаха (подводная лодка)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Turtle (sous-marin)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Черепаха (підводний човен)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Turtle"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Tortuga (submarino)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Turtle est le premier sous-marin militaire à être utilisé dans une bataille. Il a été inventé en 1775 par David Bushnell dans le Connecticut. Son but était de pouvoir attacher des charges explosives à des bateaux à l'ancre dans un port. C'est le premier sous-marin et également le premier véhicule marin connu à être propulsé par une hélice."
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bushnell_Turtle_(submarine,_1775)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Turtle-submarine"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Черепаха_(підводний_човен)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черепаха_(подводная_лодка)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tısbağa_(sualtı_qayıq)"
"http://fr.dbpedia.org/resource/Turtle_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtle_(submersible)"
