"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#label","Basilika Unserer Lieben Frau der Guten Hoffnung"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame de Bonne-Espérance"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#comment","L'abbatiale ou, depuis 1957, basilique Notre-Dame de Bonne-Espérance (en latin Basilica Nostrae Dominae Bonae Spei) est un édifice religieux situé dans la commune d'Estinnes, à Vellereille-les-Brayeux en Belgique. Elle fait partie des monuments de l'abbaye de Bonne-Espérance, inscrits sur la liste du « patrimoine exceptionnel de Wallonie »."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Notre-Dame_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/794"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/907d0506-b3b0-4ae8-a71f-21a1e0854f8a"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Notre-Dame_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321c09"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886935"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilika_Unserer_Lieben_Frau_der_Guten_Hoffnung"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageID",2605094
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageRevisionID",186061962
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Puissant"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellereille-les-Brayeux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonne-Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
