"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Ígor Kórobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Igor Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Коробов Ігор Валентинович"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#label","伊戈爾·科羅博夫"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#comment","Igor Valentinovitch Korobov, né le 3 août 1956 à Viazma (RSFSR, URSS) et mort 21 novembre 2018 à Moscou (Russie), est un colonel général soviétique puis russe. Il est le chef du renseignement militaire russe, à la tête de la direction générale des renseignements (GRU) de l’État-Major des Forces Armées de la Fédération de Russie de 2016 à 2018."
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگور_کروبوف"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1854154329452326970002"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ígor_Kórobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגור_קורובוב"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1172103518"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjzh76kx"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊戈爾·科羅博夫"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22453451"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коробов,_Игорь_Валентинович"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igor_Walentinowitsch_Korobow"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Igor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igor_Korobow"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيجور_كوربوف"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İgor_Korobov"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коробов_Ігор_Валентинович"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/deathDate",2018-11-21
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Viazma"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageID",12196354
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageRevisionID",182870965
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1956"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2016"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Russie)"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciscaucasie"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Smolensk"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2018"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Igor_Korobov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_fédéral_de_sécurité_de_la_fédération_de_Russie"
