"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Shin-Kōbe"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2000/01/rdf-schema#label","新神戶站"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2000/01/rdf-schema#label","Gare de Shin-Kōbe"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Shin-Kōbe (新神戸駅, Shin-Kōbe-eki) est une gare ferroviaire de la ville de Kobe, dans la préfecture de Hyōgo au Japon. La gare est située sur la ligne Shinkansen Sanyō au nord de la ville. La gare est aussi desservie par le métro de Kobe."
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shin-Kobe_Station"
"http://fr.dbpedia.org/resource/Gare_de_Shin-Kōbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801435"
