"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/2000/01/rdf-schema#label","André Bourque"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/2000/01/rdf-schema#comment","André Bourque, né à Toronto le 25 juillet 1947 et mort le 30 décembre 2012, est un médecin et professeur d'université canadien. Professeur agrégé de médecine à l'Université de Montréal, Canada, et chef du département de médecine familiale et de médecine d'urgence couvrant les trois hôpitaux du CHUM, il a été remarqué pour pratique médicale polyvalente et attentionnée dans le quartier de Verdun, son enseignement clinique et en éthique médicale, et son implication personnelle dans la ""défense des droits des malades et de la pérennité des soins appropriés en tout temps""- Dr Patrick Vinay. Il s'implique notamment dans le débat concernant les soins palliatifs et la légalisation de l'euthanasie au Québec ; il est à l'origine du réseau Vivre dans la Dignité et d'un Collectif de médecins.Il est l'"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvq2gtj"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027662"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/deathDate",2012-12-29
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageID",7286312
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageRevisionID",188417093
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioéthique"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1947"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Panneton"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun_(Montréal)"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Joseph_Bourque"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Panneton"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien"
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/André_Bourque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1947"
"http://fr.dbpedia.org/resource/André_Bourque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Bourque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Bourque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Bourque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/André_Bourque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Bourque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Bourque?oldid=188417093&ns=0"
"http://fr.dbpedia.org/resource/André_Bourque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Bourque"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/abstract","André Bourque, né à Toronto le 25 juillet 1947 et mort le 30 décembre 2012, est un médecin et professeur d'université canadien. Professeur agrégé de médecine à l'Université de Montréal, Canada, et chef du département de médecine familiale et de médecine d'urgence couvrant les trois hôpitaux du CHUM, il a été remarqué pour pratique médicale polyvalente et attentionnée dans le quartier de Verdun, son enseignement clinique et en éthique médicale, et son implication personnelle dans la ""défense des droits des malades et de la pérennité des soins appropriés en tout temps""- Dr Patrick Vinay. Il s'implique notamment dans le débat concernant les soins palliatifs et la légalisation de l'euthanasie au Québec ; il est à l'origine du réseau Vivre dans la Dignité et d'un Collectif de médecins.Il est l'arrière-petit-fils du neuropsychiatre Edmond-Joseph Bourque, et le petit-fils du médecin et écrivain (frère de Ringuet)."
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/André_Bourque","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
