"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Conseil exécutif (Canada)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Executive Council (Canada)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","L'article est incomplet car il oublie de mentionner le Conseil exécutif de la province de l'Île-du-Prince-Edouard.(
Pour les articles homonymes, voir Conseil exécutif. ) Les Conseils exécutifs des provinces et des territoires du Canada sont les organes constitutionnels dirigés par le lieutenant-gouverneur d'un province ou le commissaire d'un territoire. Ils consistent des conseils exécutifs de chaque province et territoire du Canada : Les territoires ont aussi des conseils : 
* Conseil exécutif du Nunavut 
* Conseil exécutif des Territoires du Nord-Ouest 
* Conseil exécutif du Yukon"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Executive_Council_(Canada)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993928"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgp5h"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_esecutivo_(Canada)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageID",4158077
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",158119127
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'Alberta"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Canada"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_de_la_Reine_pour_le_Canada"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_du_Québec"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Conseil_exécutif_(Canada)","http://dbpedia.org/ontology/wikiPageLength",1154
