"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2000/01/rdf-schema#label","Dianne Desira"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2000/01/rdf-schema#label","Dianne Desira"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2000/01/rdf-schema#comment","Dianne Kellas, connue aussi sous son nom de naissance de Dianne Desira, née le 1er décembre 1981 à Melbourne, est une joueuse professionnelle de squash représentant l'Australie et Malte. Elle atteint en juillet 2004 la 34e place mondiale, son meilleur classement."
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/328"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56122242"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dianne_Desira"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl631mhq"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Dianne_Desira","http://dbpedia.org/ontology/wikiPageID",12540986
"http://fr.dbpedia.org/resource/Dianne_Desira","http://dbpedia.org/ontology/wikiPageRevisionID",166129785
"http://fr.dbpedia.org/resource/Dianne_Desira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1981"
