"subject","predicate","object"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Górki Duże (Łódź)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Górki Duże (województwo łódzkie)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Ґуркі-Дуже (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Górki Duże (prononciation [ˈɡurki ˈduʐɛ]) est un village de la gmina de Tuszyn, du powiat de Łódź-est, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 4 kilomètres au sud-ouest de Tuszyn (siège de la gmina) et 21 kilomètres au sud de Łódź (siège du powiat et capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Górki_Duże,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гурки-Дуже_(Лодзь_воеводалыгы)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґуркі-Дуже_(Лодзинське_воєводство)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmts8"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5626275"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Górki_Duże,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гурки-Дуже_(Лодзинскан_воеводалла)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górki_Duże_(województwo_łódzkie)"
"http://fr.dbpedia.org/resource/Górki_Duże_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3098821/"
