"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#label","Metopius dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#label","Metopius dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#label","Metopius dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#label","Metopius dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#comment","Ichneumon fascié Metopius dentatus Ichneumon fascié. Espèce Metopius dentatus(Fabricius, 1779) Synonymes 
* Ichneumon dentatus Fabricius, 1779 
* Metopius micratorius (Fabricius, 1804) Metopius dentatus, communément appelé l’Ichneumon fascié, est une espèce d'insectes hyménoptères de la famille des Ichneumonidae."
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1301558"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=164000"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3776447"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id68348"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020920206"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1082807"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=330820"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6032668"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/208751"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/229501/13.0"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160596"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v878z"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metopius_dentatus"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageID",14182580
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageRevisionID",184538202
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ichneumonidae"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1804"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1779"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichneumonidae"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ichneumonidae"
"http://fr.dbpedia.org/resource/Metopius_dentatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1804"
