"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#label","Vavasseur"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#label","Valvassor"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#label","Vavassalo"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#comment","Le vavasseur ou vavassal, du latin médiéval vassus vassorum (vassal des vassaux), était le vassal d'un seigneur lui-même vassal."
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/vavasour"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/valvassore"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valvassor"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0310h0"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2509627"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальвассор"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777456258"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vavassalo"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vavasour"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valvassore"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vavasoras"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gjn2"
"http://fr.dbpedia.org/resource/Vavasseur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალვასორები"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageID",1024218
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageRevisionID",190788065
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Dalon"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraint"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montescot"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keu"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guiscard"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavassorie"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cligès"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_V_de_Toulouse"
"http://fr.dbpedia.org/resource/Vavasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquilly"
