"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Navire musée au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_موزه_در_ماساچوست"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648089"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://dbpedia.org/ontology/wikiPageID",14245703
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",189961496
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Navire musée au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_musée_au_Massachusetts?oldid=189961496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts"
