"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage d'art à Hong Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_infrastructure_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:홍콩의_교통_시설"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیرساخت‌های_ترابری_در_هنگ_کنگ"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہانگ_کانگ_میں_نقل_و_حمل_تحت_الساخت"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hạ_tầng_giao_thông_Hồng_Kông"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:香港交通建築"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13298199"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_infrastructure_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بنية_تحتية_للنقل_في_هونغ_كونغ"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",13674343
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",186018776
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrage d'art à Hong Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouvrage_d'art_à_Hong_Kong?oldid=186018776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_à_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hong_Kong"
