"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://www.w3.org/2000/01/rdf-schema#label","Inezia tenuirostris"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageID",7914919
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageRevisionID",103143523
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tyrannidae"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyranneau_à_bec_fin"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tyranneau_à_bec_fin"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tyrannidae"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inezia_tenuirostris?oldid=103143523&ns=0"
"http://fr.dbpedia.org/resource/Inezia_tenuirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inezia_tenuirostris"
