"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://www.w3.org/2000/01/rdf-schema#label","Observatoire parlementaire d'évaluation des politiques de santé"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire Parlementaire d’Evaluation des Politiques de Santé (OPEPS) a été créé en France par la loi de financement de la Sécurité sociale pour 2003, avec pour mission d’informer le Parlement des conséquences des choix de santé publique afin de contribuer au suivi des lois de financement de la sécurité sociale."
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348475"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sfk"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageID",1028554
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageRevisionID",170628193
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2003"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_santé_français"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_France"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_santé"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénat_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=PRMX0908015L"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/12/rap-off/i3187.asp"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/12/rap-off/i1678.asp"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexteArticle.do%3FcidTexte=JORFTEXT000000705067&idArticle=LEGIARTI000006530064&dateTexte=&categorieLien=cid"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r05-421/r05-421.html"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale.fr/12/rap-off/i2454.asp"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r03-363/r03-363.html"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/commission/sante/Loi.html"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r05-008/r05-008.html"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/commission/sante/Descriptif.html"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/wikiPageLength",3012
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_en_France"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénat_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2003"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé?oldid=170628193&ns=0"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé"
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/abstract","L'Observatoire Parlementaire d’Evaluation des Politiques de Santé (OPEPS) a été créé en France par la loi de financement de la Sécurité sociale pour 2003, avec pour mission d’informer le Parlement des conséquences des choix de santé publique afin de contribuer au suivi des lois de financement de la sécurité sociale. L'Office parlementaire d'évaluation des politiques de santé a été supprimé par l'article 3 de la loi n° 2009-689 du 15 juin 2009 tendant à modifier l'ordonnance n° 58-1100 du 17 novembre 1958 relative au fonctionnement des assemblées parlementaires et à compléter le code de justice administrative publiée au Journal Officiel du 16 juin 2009 qui abroge l'article 6 octies de l'ordonnance n° 58-1100 du 17 novembre 1958."
"http://fr.dbpedia.org/resource/Observatoire_parlementaire_d'évaluation_des_politiques_de_santé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
