"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alexandre Expilly de la Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alexandre Expilly de La Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#label","لويس الكسندر اكسبيلى دى لا بويب"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Alexandre Expilly de La Poipe, né le 24 février 1743 et mort guillotiné le 22 mai 1794 à Brest, est un ecclésiastique français, évêque constitutionnel du Finistère en 1790, le premier évêque français choisi selon la procédure prévue par la Constitution civile du clergé."
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b59fz0"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-Alexandre_Expilly_de_La_Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13642"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8357_2020"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bexpilly.html"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01221307"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3291156374130707710008"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-Alexandre_Expilly_de_La_Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1pq9"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118606468/id"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140837132"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Alexandre_Expilly_de_la_Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/311224"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12343923"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12142075t#about"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_الكسندر_اكسبيلى_دى_لا_بويب"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92101292"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260295"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageID",539464
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageRevisionID",189908542
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minihi_Levenez"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cornouaille"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Léon"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_de_26_administrateurs_du_Finistère_sous_la_Terreur"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brest"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Conen_de_Saint-Luc"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Quimper_et_Léon"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_l'Oratoire_du_Louvre"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-des-Champs_(Finistère)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brest"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Corentin_de_Quimper"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1794"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1743"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Léon"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Expilly_de_La_Poipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
