"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/2000/01/rdf-schema#label","Emil Frey France"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/2000/01/rdf-schema#comment","Emil Frey France (ex-PGA Motors) est une entreprise française créée en 1978 par Pierre Guénant et basée dans la Technopole du Futuroscope de Poitiers, comptant parmi les principaux acteurs français de la distribution automobile. Elle est le premier réseau de concessions français avec plus de 300 établissements en France mais aussi des implantations aux Pays-Bas, en Pologne et en Belgique. Emil Frey est le troisième vendeur de véhicules d'occasion en Europe derrière Arnold Clark et Pendragon. En 2017 le groupe Suisse a vendu 155.000 véhicules d'occasion et 345000 véhicules neufs."
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs4y3hsr"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494351"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageID",10348084
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageRevisionID",184032427
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_distribution_automobile"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseneuil-du-Poitou"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technopole_du_Futuroscope"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1978"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Frey_(entreprise)"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autosphere.fr"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://dbpedia.org/ontology/wikiPageLength",8533
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1978"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_distribution_automobile"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://xmlns.com/foaf/0.1/homepage","https://www.autosphere.fr"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://xmlns.com/foaf/0.1/name","Emil Frey France"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Emil_Frey_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
