"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/2000/01/rdf-schema#label","Hjeltholmen"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/2000/01/rdf-schema#comment","Hjeltholmen est une île dans le landskap Sunnhordland du comté de Vestland. Elle appartient administrativement à Øygarden."
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35394875"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3240949/"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hjeltholmen_(gamay_nga_pulo_sa_Noruwega,_Hordaland_Fylke,_Fjell)"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageID",14429480
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageRevisionID",187525328
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnhordland"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landskap_(Norvège)"
"http://fr.dbpedia.org/resource/Hjeltholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
