"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 23 (Estonie)"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 23 (Tugimaantee 23) est une route nationale estonienne reliant Rakvere à Haljala. Elle mesure 8,3 km."
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tie_23_(Viro)"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903895"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cgmft"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rakvere–Haljala_maantee"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tugimaantee_23"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageID",7578267
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageRevisionID",135643206
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haljala"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tõrremäe"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_l'Estonie"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakvere"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Estonie"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Estonie"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_23_(Estonie)?oldid=135643206&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B23-EE.svg"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/direction","sud / nord"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Haljala"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rakvere"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/comtés","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Route_nationale_23_(Estonie)","http://fr.dbpedia.org/property/dir","nord"
