"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Nova Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Прапор Нової Шотландії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Nouvelle-Écosse est une bannière basée sur le drapeau de l'Écosse et le drapeau royal Écossais."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Nova-Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/ca-ns.html"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flag_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flag_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwsb"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Nova_Escócia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Nuova_Scozia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nova_Scotias_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_von_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノバスコシア州の旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Nueva_Escocia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노바스코샤주의_기"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Nova_Escòcia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Нової_Шотландії"
