"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bear (2011 film)"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bear (film, 2011)"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Bear est un court métrage australien réalisé par Nash Edgerton, sorti en 2011."
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004605/"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134727"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324293"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1904845"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bear_2011"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film368639.html"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193054.html?nopub=1"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v540461"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/589799/"
"http://fr.dbpedia.org/resource/Bear_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248550,"
