"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ตารางธาตุย่อ"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Ngièn-su_chû-khì-péu"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Bee_álnééhí:Pt_elements"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Элементтердин_мезгилдик_системасы"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Elementa_chemica"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Компактен_периоден_систем"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Periodensystem"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Elementi_chimichi"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Taabyl_reiltagh_ny_bunstooghyn_cumir"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:Periodala_tabelo_(kompakta)"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Tabela_periódica_compacta"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:주기율표"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Jadual_berkala_unsur_kimia"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Փոքր_պարբերական_աղյուսակ"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Navigasie_Periodieke_tabel"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:تناوبي_جدول"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Менделеев_таблицасы"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Элементты_периодон_системæ"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:पेरियोडिक_तालिका"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Compact_periodic_table"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Elementi_chimici"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Periodiskā_sistēma"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Tabelul_periodic_al_elementelor"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਮਿਆਦੀ_ਪਹਾੜਾ_(32_ਕਾਲਮ,_ਸੰਖੇਪ)"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Periodic_Table"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:הטבלה_המחזורית"
