"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/2000/01/rdf-schema#label","Addoha Douja Promotion"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/2000/01/rdf-schema#comment","Addoha Douja Promotion un groupe immobilier marocain."
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299617"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvk9"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageID",3141603
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageRevisionID",173394358
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïdia"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anas_Sefrioui"
"http://fr.dbpedia.org/resource/Addoha_Douja_Promotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
