"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2000/01/rdf-schema#label","Zielona (Bochnia)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2000/01/rdf-schema#label","Zielona (powiat bocheński)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2000/01/rdf-schema#comment","Zielona est une localité polonaise de la gmina de Drwinia, située dans le powiat de Bochnia en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9nl6"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/753293/"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071581"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зельона_(Бохенський_повіт)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zielona,_Bochnia_County"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зелёна_(Бохенскан_повет)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zielona_(powiat_bocheński)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зелёна_(Бохенский_повяты)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageID",13304361
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageRevisionID",170371424
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bochnia"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drwinia_(gmina)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Bochnia"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.georss.org/georss/point","50.1167 20.45"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Bochnia"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zielona_(Bochnia)?oldid=170371424&ns=0"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1167
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.45
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/nom","Zielona"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zielona_(Bochnia)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.450000762939 50.11669921875)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.450000762939 50.11669921875)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/personName","Zielona"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/abstract","Zielona est une localité polonaise de la gmina de Drwinia, située dans le powiat de Bochnia en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Drwinia_(gmina)"
"http://fr.dbpedia.org/resource/Zielona_(Bochnia)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
