"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Transport en Inde"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Transporte_na_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cludiant_yn_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στην_Ινδία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Transport_i_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การขนส่งในประเทศอินเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_India"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:भारतामधील_वाहतूक"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_الهند"
